"produiT_ID";"produiT_CODE";"produiT_LIBELLE";"chapitre_Libelle";"weB_OBJECTIF";"weB_MOD_PEDA";"weB_MOD_PEDA1";"weB_MOD_PEDA2";"weB_MOD_PEDA3";"weB_MOD_PEDA4";"#url";"villes";"allVillesSessions";"villesSessions1";"villesSessions2";"villesSessions3";"villesSessions4";"tp";"tariF_PUBLIC";"tariF_PUBLIC_€";"produit_Forme";"tariF_PUBLIC_DESCRIPTION";"tariF_PORTCCE";"tariF_PUBLICAVECCERTIF";"@logo_certif_1";"@logo_certif_2";"@logo_certif_3";"@logo_certif_4";"@logo_parten_1";"@logo_parten_2";"@logo_parten_3";"@logo_parten_4";"weB_PUBLIC";"weB_PREREQ";"weB_PREREQ1";"weB_PREREQ2";"weB_PREREQ3";"weB_PREREQ4";"pfO_PresentielDistancielLibelle";"nbjours";"nbheures"
"100539";"FL-GAM-1000P";"ASSISTANT(E) RESSOURCES HUMAINES - TITRE PROFESSIONNEL - NIVEAU 5";"RH, management, entrepreneuriat>Ressources humaines";"Acquérir les compétences nécessaires au métier d'Assistant(e) Ressources Humaines.  S'insérer sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et mises en situation professionnelles   ";"Formation en présentiel";"Alternance d'apports théoriques et mises en situation professionnelles";" ";"";"https://laho-formation.fr/product/100539";"";"";"";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le domaine des ressources humaines  Disposer d'un BAC ou niveau BAC ou équivalent  Justifier d'une expérience professionnelle dans le domaine administratif";"Avoir un projet professionnel défini dans le domaine des ressources humaines";"Disposer d'un BAC ou niveau BAC ou équivalent";"Justifier d'une expérience professionnelle dans le domaine administratif";"";"100% Présentiel";"365 jours";"(805 H)";""
"100546";"FL-GAM-1008P";"GESTIONNAIRE DE PAIE - TITRE PROFESSIONNEL - NIVEAU BAC 5";"Administratif, comptabilité, paie>Comptabilité et paie";"Acquérir les compétences nécessaires au métier de gestionnaire de paie  S'insérer sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne  Utilisation d'outils numériques";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/100546";"SAINT-OMER  ";"SAINT-OMER  - du 14/10/2024 au 25/04  ";"SAINT-OMER  - du 14/10/2024 au 25/04  ";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le domaine visé  Disposer d'une bonne représentation du métier et de son environnement  Disposer d'un niveau BAC   ";"Avoir un projet professionnel défini dans le domaine visé";"Disposer d'une bonne représentation du métier et de son environnement";"Disposer d'un niveau BAC";" ";"100% Présentiel";"";"(945 H)";""
"102210";"FL-GAM-1010P";"SECRÉTAIRE ASSISTANT(E) MÉDICO-SOCIAL(E) - TITRE PROFESSIONNEL - NIVEAU 4";"Administratif, comptabilité, paie>Administratif et assistanat";"Valider le Titre Professionnel SECRÉTAIRE ASSISTANT(E) MEDICO-SOCIAL(E), certification de niveau IV du Ministère du travail  Être capable d’assurer au sein de structures médicales et sociales, l'accueil et l'assistance administrative : organisation des réunions, plannings, constitution et tenue des dossiers, accueil physique et téléphonique Insertion professionnelle";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/102210";"DOUAI    LENS  ";"DOUAI  - 17/09/2024 9h00  LENS  - 10/09/2024 9h00  - 15/10/2024 9h00  ";"DOUAI  - 17/09/2024 9h00  ";"LENS  - 10/09/2024 9h00  - 15/10/2024 9h00  ";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d’emploi.";"Avoir un niveau CAP/BEP Tertiaire acquis ou équivalent et un projet professionnel défini en adéquation avec la certification visée";"Avoir un niveau CAP/BEP Tertiaire acquis ou équivalent et un projet professionnel défini en adéquation avec la certification visée";"";"";"";"Mix Learning";"";"(875 H)";""
"102252";"FL-LOG-1001P";"AGENT(E) MAGASINIER(ERE) - TITRE PROFESSIONNEL -  NIVEAU 3";"Logistique et transport";"Acquérir les compétences nécessaires au métier d’Agent Magasinier(ère)  Valider le titre professionnel et les CACES 1, 3 et 5.  S'insérer sur le marché professionnel";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne  Entrepôt école logistique ";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/102252";"LENS  ";"LENS  - RIC: 
 
10/10/2024 9h00 
24/10/2024 9h00 
  ";"LENS  - RIC: 
 
10/10/2024 9h00 
24/10/2024 9h00 
  ";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_CERTIF\caces.png";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le domaine visé  Mobilité, disponibilité";"Avoir un projet professionnel défini dans le domaine visé";"Mobilité, disponibilité";"";"";"100% Présentiel";"";"(630 H)";""
"102417";"FL-GAM-1013P";"ASSISTANT(E) DE DIRECTION - TITRE PROFESSIONNEL - NIVEAU 5";"Administratif, comptabilité, paie>Administratif et assistanat";"Assister la direction au quotidien et faciliter la prise de décisions  Gérer le traitement, l'organisation et le partage de l'information  Assister la direction dans la gestion de projets et dossiers spécifiques";"Formation en présentiel ou mixte  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Plateforme pédagogique de e-learning";"Formation en présentiel ou mixte";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Plateforme pédagogique de e-learning";"https://laho-formation.fr/product/102417";"LENS  ";"LENS  - RIC: 
 
03/10/2024 9h00 
31/10/2024 9h00 
  ";"LENS  - RIC: 
 
03/10/2024 9h00 
31/10/2024 9h00 
  ";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le domaine de l'assistanat de direction  Disposer d'un bac ou équivalent dans le domaine administratif  Ou niveau Bac avec une expérience professionnelle en secrétariat  Maîtriser les fonctions de base du pack office";"Avoir un projet professionnel défini dans le domaine de l'assistanat de direction";"Disposer d'un bac ou équivalent dans le domaine administratif";"Ou niveau Bac avec une expérience professionnelle en secrétariat";"Maîtriser les fonctions de base du pack office";"100% Présentiel";"";"(665 H)";""
"102680";"FL-GAM-1020P";"PERFECTIONNEMENT DES TECHNIQUES COMPTABLES - MODULE DE SPÉCIALISATION";"Administratif, comptabilité, paie>Comptabilité et paie";"Réaliser les opérations comptables courantes  Comptabiliser les opérations de clôture  Comprendre et interprêter un bilan et compte de résultat  Assurer le traitement comptable de la paie  Utiliser les fonctions d’un logiciel de comptabilité      ";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/102680";"ARRAS    BETHUNE  ";"ARRAS  - RIC: 
 
24/10/2024 9h00 
07/11/2024 9h00 
  BETHUNE  - RIC:  ";"ARRAS  - RIC: 
 
24/10/2024 9h00 
07/11/2024 9h00 
  ";"BETHUNE  - RIC:  ";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini en comptabilité  Avoir une expérience professionnelle en comptabilité (y compris stage), plus largement dans le domaine administratif  Aisance dans la manipulation des chiffres      ";"Avoir un projet professionnel défini en comptabilité";"Avoir une expérience professionnelle en comptabilité (y compris stage), plus largement dans le domaine administratif";"Aisance dans la manipulation des chiffres";" ";"100% Présentiel";"";"(350 H)";""
"102682";"FL-LOG-1005P";"TECHNIQUE DE BASE DES MÉTIERS DE LA LOGISTIQUE ET DE LA MANUTENTION";"Logistique et transport";"Acquérir les compétences nécessaires au métier d'Agent de Manutention Logistique  Obtenir les CACES 1,3,5 de la recommandation R 489   S'insérer sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/102682";"BETHUNE  ";"BETHUNE  - RIC: 
 
22/07/2024 9h00 
26/08/2024 9h00 
  ";"BETHUNE  - RIC: 
 
22/07/2024 9h00 
26/08/2024 9h00 
  ";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_CERTIF\caces.png";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel en logistique  Mobilité  Disponibilité      ";"Avoir un projet professionnel en logistique";"Mobilité";"Disponibilité";" ";"100% Présentiel";"";"(280 H)";""
"102687";"FL-CVM-1024P";" EMPLOYÉ(E) COMMERCE POLYVALENT(E)/DRIVE - MODULE DE SPÉCIALISATION  - CACES 1A R489";"Commerce, achats et marketing>Commerce, vente, achats";"Acquérir les compétences nécessaires au métier d'Employé(e) de Commerce Polyvalent Drive  S'insérer sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne  Entrepot logistique pour le passage du CACES 1";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/102687";"ARRAS    LENS  ";"ARRAS  - RIC : 
 
05/09/2024 9h00 
12/09/2024 9h00 
  LENS  - 05/09/2024 9h00 
19/09/2024 9h00  ";"ARRAS  - RIC : 
 
05/09/2024 9h00 
12/09/2024 9h00 
  ";"LENS  - 05/09/2024 9h00 
19/09/2024 9h00  ";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_CERTIF\caces.png";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel dans la distribution  Etre en bonne santé physique (port de charges lourdes)      ";"Avoir un projet professionnel dans la distribution";"Etre en bonne santé physique (port de charges lourdes)";" ";" ";"100% Présentiel";"45 jours";"(315 H)";""
"102689";"FL-CVM-1026P";"MANAGER D'UNITÉ MARCHANDE - TITRE PROFESSIONNEL - NIVEAU 5";"Commerce, achats et marketing>Commerce, vente, achats";"Apprendre à développer la dynamique commerciale de l’univers marchand  Gérer un centre de profit et diriger une équipe commerciale  Valider le Titre Professionnel Manager d’Univers Marchand (niveau III)  S'insérer professionnellement ";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/102689";"";"";"";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le domaine visé  Disposer d'un niveau BAC ou équivalent  Avoir le sens de la communication et des contacts humains";"Avoir un projet professionnel défini dans le domaine visé";"Disposer d'un niveau BAC ou équivalent";"Avoir le sens de la communication et des contacts humains";"";"100% Présentiel";"";"(1190 H)";""
"102698";"FL-LOG-1002P";"CARISTE D'ENTREPÔT - TITRE PROFESSIONNEL - NIVEAU 3";"Logistique et transport";"Acquérir les compétences nécessaires au métier de Cariste d'Entrepôt  Valider le titre professionnel Cariste d'entrepôt et obtenir le ou les CACES R489 visé(s)  S'insérer sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne  Entrepot école pour la formation pratique   ";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/102698";"ARRAS    LENS  ";"ARRAS  - RIC: 
 
12/09/2024 9h00 
26/09/2024 9h00 
  LENS  - RIC: 
 
28/08/2024 9h00 
05/09/2024 9h00 
  - RIC: 
 
24/10/2024 9h00 
14/11/2024 9h00 
  ";"ARRAS  - RIC: 
 
12/09/2024 9h00 
26/09/2024 9h00 
  ";"LENS  - RIC: 
 
28/08/2024 9h00 
05/09/2024 9h00 
  - RIC: 
 
24/10/2024 9h00 
14/11/2024 9h00 
  ";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_CERTIF\caces.png";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le domaine de la Logistique  Etre mobile e t disponible : travail posté possible en périphérie (2x8, 3x8, nuit),  Aucune inaptitude médicale à la conduite de chariot (fournir certificat médical)  Aucune inaptitude au port de charges de lourdes (fournir certificat médical)  Capable d'utilisation l'outil informatique";"Avoir un projet professionnel défini dans le domaine de la Logistique";"Etre mobile e t disponible : travail posté possible en périphérie (2x8, 3x8, nuit),";"Aucune inaptitude médicale à la conduite de chariot (fournir certificat médical)";"Aucune inaptitude au port de charges de lourdes (fournir certificat médical)";"100% Présentiel";"";"(385 H)";""
